"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44919731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44919731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485585
"http://webisa.webdatacommons.org/prov/44919731","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/44919731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44919731","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/44919731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104795035"
"http://webisa.webdatacommons.org/prov/44919731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142730988"
"http://webisa.webdatacommons.org/prov/44919731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318949612"
"http://webisa.webdatacommons.org/prov/44919731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243515439"
"http://webisa.webdatacommons.org/prov/44919731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138026494"
"http://webisa.webdatacommons.org/prov/44919731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115882926"
"http://webisa.webdatacommons.org/prov/44919731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258025806"
"http://webisa.webdatacommons.org/prov/44919731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34887176"
"http://webisa.webdatacommons.org/prov/44919731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44919731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
