"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_guidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/english_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_advocacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_empathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/write_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_verbal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/public_speaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/scientific_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/conflict_resolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_assertiveness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_child_with+autism","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_questioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_competence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_gesture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_pronunciation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/facial_expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_typing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/interpersonal_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/microsoft_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_diplomacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/communication_skill_"
