"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469412365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469412365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225366
"http://webisa.webdatacommons.org/prov/469412365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469412365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469412365","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469412365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59427666"
"http://webisa.webdatacommons.org/prov/469412365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44504834"
"http://webisa.webdatacommons.org/prov/469412365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370343307"
"http://webisa.webdatacommons.org/prov/469412365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351393795"
"http://webisa.webdatacommons.org/prov/469412365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469412365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/469412365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
