"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122896579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122896579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140481
"http://webisa.webdatacommons.org/prov/122896579","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122896579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122896579","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122896579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332613366"
"http://webisa.webdatacommons.org/prov/122896579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260673380"
"http://webisa.webdatacommons.org/prov/122896579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363879975"
"http://webisa.webdatacommons.org/prov/122896579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248878190"
"http://webisa.webdatacommons.org/prov/122896579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122896579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
