"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335257988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335257988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43465
"http://webisa.webdatacommons.org/prov/335257988","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335257988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335257988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335257988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264914777"
"http://webisa.webdatacommons.org/prov/335257988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354460976"
"http://webisa.webdatacommons.org/prov/335257988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130695844"
"http://webisa.webdatacommons.org/prov/335257988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175497554"
"http://webisa.webdatacommons.org/prov/335257988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130675811"
"http://webisa.webdatacommons.org/prov/335257988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335257988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
