"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121408122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36195
"http://webisa.webdatacommons.org/prov/121408122","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/121408122","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/121408122","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70490541"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255337097"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327794373"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452549446"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206323846"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6480748"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407374383"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387787407"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157506616"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91538045"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146644136"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316400795"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263233631"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89000425"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231010049"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386228141"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4152039"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121408122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
