"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340233387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340233387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974177
"http://webisa.webdatacommons.org/prov/340233387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340233387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340233387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340233387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198544819"
"http://webisa.webdatacommons.org/prov/340233387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198602717"
"http://webisa.webdatacommons.org/prov/340233387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32207694"
"http://webisa.webdatacommons.org/prov/340233387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337463017"
"http://webisa.webdatacommons.org/prov/340233387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340233387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
