"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24695882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612726
"http://webisa.webdatacommons.org/prov/24695882","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/24695882","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/24695882","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447367254"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366854457"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201582925"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138050852"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97132111"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10076845"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159307137"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338675145"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187709143"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36480685"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361945577"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337879045"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408889981"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24695882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
