"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315301616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576056
"http://webisa.webdatacommons.org/prov/315301616","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/315301616","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/315301616","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299358775"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351523022"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351525065"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191641720"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120838496"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178520962"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144346960"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85703533"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129357014"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133938733"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315301616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
