"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196763150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196763150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179718
"http://webisa.webdatacommons.org/prov/196763150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196763150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196763150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196763150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203549710"
"http://webisa.webdatacommons.org/prov/196763150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278410458"
"http://webisa.webdatacommons.org/prov/196763150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440597176"
"http://webisa.webdatacommons.org/prov/196763150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200053725"
"http://webisa.webdatacommons.org/prov/196763150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196763150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
