"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169885661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169885661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207024
"http://webisa.webdatacommons.org/prov/169885661","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169885661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169885661","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169885661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148273271"
"http://webisa.webdatacommons.org/prov/169885661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1771367"
"http://webisa.webdatacommons.org/prov/169885661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292226353"
"http://webisa.webdatacommons.org/prov/169885661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292331950"
"http://webisa.webdatacommons.org/prov/169885661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74966966"
"http://webisa.webdatacommons.org/prov/169885661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292205858"
"http://webisa.webdatacommons.org/prov/169885661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292221761"
"http://webisa.webdatacommons.org/prov/169885661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169885661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/169885661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
