"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166527926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166527926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251806
"http://webisa.webdatacommons.org/prov/166527926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166527926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166527926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166527926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285218097"
"http://webisa.webdatacommons.org/prov/166527926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24152853"
"http://webisa.webdatacommons.org/prov/166527926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218170624"
"http://webisa.webdatacommons.org/prov/166527926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73650526"
"http://webisa.webdatacommons.org/prov/166527926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166527926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166527926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
