"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186557767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186557767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289412
"http://webisa.webdatacommons.org/prov/186557767","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186557767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186557767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186557767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110607659"
"http://webisa.webdatacommons.org/prov/186557767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437117607"
"http://webisa.webdatacommons.org/prov/186557767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79626898"
"http://webisa.webdatacommons.org/prov/186557767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186557767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186557767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
