"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89177494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89177494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117882
"http://webisa.webdatacommons.org/prov/89177494","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89177494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89177494","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89177494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353952435"
"http://webisa.webdatacommons.org/prov/89177494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106907804"
"http://webisa.webdatacommons.org/prov/89177494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454798887"
"http://webisa.webdatacommons.org/prov/89177494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196211552"
"http://webisa.webdatacommons.org/prov/89177494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190636305"
"http://webisa.webdatacommons.org/prov/89177494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437500834"
"http://webisa.webdatacommons.org/prov/89177494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89177494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89177494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
