"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310268290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310268290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417693
"http://webisa.webdatacommons.org/prov/310268290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310268290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310268290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310268290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143881589"
"http://webisa.webdatacommons.org/prov/310268290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127871087"
"http://webisa.webdatacommons.org/prov/310268290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127900087"
"http://webisa.webdatacommons.org/prov/310268290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362201106"
"http://webisa.webdatacommons.org/prov/310268290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310268290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
