"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132466263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132466263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3626
"http://webisa.webdatacommons.org/prov/132466263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132466263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132466263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132466263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68453445"
"http://webisa.webdatacommons.org/prov/132466263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369496433"
"http://webisa.webdatacommons.org/prov/132466263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130970432"
"http://webisa.webdatacommons.org/prov/132466263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18813300"
"http://webisa.webdatacommons.org/prov/132466263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132466263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
