"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466723898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466723898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130196
"http://webisa.webdatacommons.org/prov/466723898","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/466723898","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/466723898","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/466723898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158495482"
"http://webisa.webdatacommons.org/prov/466723898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191982227"
"http://webisa.webdatacommons.org/prov/466723898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254158303"
"http://webisa.webdatacommons.org/prov/466723898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267745060"
"http://webisa.webdatacommons.org/prov/466723898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259829666"
"http://webisa.webdatacommons.org/prov/466723898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267413359"
"http://webisa.webdatacommons.org/prov/466723898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155126493"
"http://webisa.webdatacommons.org/prov/466723898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/466723898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466723898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/466723898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/466723898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466723898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
