"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133284182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169594
"http://webisa.webdatacommons.org/prov/133284182","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/133284182","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/133284182","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304249146"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68077742"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203345976"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304963093"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41543104"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138359762"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294535005"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307752403"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212787764"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389543938"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331404447"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16206401"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178092868"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327725568"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143609502"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342717343"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440908026"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240815165"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413298056"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113215378"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440765291"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133284182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
