"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243236317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329658
"http://webisa.webdatacommons.org/prov/243236317","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/243236317","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/243236317","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289612174"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290866082"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186813996"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140554831"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161931566"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59345392"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256567096"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406964608"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336982071"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94324985"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276773223"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379085339"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131821777"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241272348"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243236317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
