"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393463963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393463963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205895
"http://webisa.webdatacommons.org/prov/393463963","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/393463963","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393463963","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393463963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174981298"
"http://webisa.webdatacommons.org/prov/393463963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314635343"
"http://webisa.webdatacommons.org/prov/393463963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161736963"
"http://webisa.webdatacommons.org/prov/393463963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421369692"
"http://webisa.webdatacommons.org/prov/393463963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200634872"
"http://webisa.webdatacommons.org/prov/393463963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40864687"
"http://webisa.webdatacommons.org/prov/393463963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/393463963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393463963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393463963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/393463963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
