"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234199575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234199575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946259
"http://webisa.webdatacommons.org/prov/234199575","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234199575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234199575","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234199575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138197534"
"http://webisa.webdatacommons.org/prov/234199575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404944176"
"http://webisa.webdatacommons.org/prov/234199575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422969397"
"http://webisa.webdatacommons.org/prov/234199575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108793850"
"http://webisa.webdatacommons.org/prov/234199575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390930848"
"http://webisa.webdatacommons.org/prov/234199575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234199575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
