"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226374491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387956
"http://webisa.webdatacommons.org/prov/226374491","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/226374491","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226374491","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454353907"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441184084"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117965705"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328043571"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267123182"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220305464"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279010505"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103256327"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394155872"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166374635"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328100188"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370596088"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226374491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
