"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223253287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223253287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588667
"http://webisa.webdatacommons.org/prov/223253287","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/223253287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223253287","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/223253287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394857593"
"http://webisa.webdatacommons.org/prov/223253287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442200889"
"http://webisa.webdatacommons.org/prov/223253287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180893066"
"http://webisa.webdatacommons.org/prov/223253287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382429858"
"http://webisa.webdatacommons.org/prov/223253287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149817821"
"http://webisa.webdatacommons.org/prov/223253287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252536642"
"http://webisa.webdatacommons.org/prov/223253287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60329257"
"http://webisa.webdatacommons.org/prov/223253287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129624124"
"http://webisa.webdatacommons.org/prov/223253287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223253287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223253287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
