"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423790097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423790097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266866
"http://webisa.webdatacommons.org/prov/423790097","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423790097","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423790097","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423790097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14274808"
"http://webisa.webdatacommons.org/prov/423790097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61836889"
"http://webisa.webdatacommons.org/prov/423790097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61849889"
"http://webisa.webdatacommons.org/prov/423790097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61786352"
"http://webisa.webdatacommons.org/prov/423790097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235494436"
"http://webisa.webdatacommons.org/prov/423790097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86385203"
"http://webisa.webdatacommons.org/prov/423790097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423790097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/423790097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/423790097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
