"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374612888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374612888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0720751
"http://webisa.webdatacommons.org/prov/374612888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374612888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374612888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374612888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188444010"
"http://webisa.webdatacommons.org/prov/374612888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399161089"
"http://webisa.webdatacommons.org/prov/374612888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144672457"
"http://webisa.webdatacommons.org/prov/374612888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/374612888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/374612888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
