"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330948222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330948222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219296
"http://webisa.webdatacommons.org/prov/330948222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330948222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330948222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330948222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135967970"
"http://webisa.webdatacommons.org/prov/330948222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274839526"
"http://webisa.webdatacommons.org/prov/330948222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78728146"
"http://webisa.webdatacommons.org/prov/330948222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78760052"
"http://webisa.webdatacommons.org/prov/330948222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330948222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
