"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360314024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360314024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266883
"http://webisa.webdatacommons.org/prov/360314024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360314024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360314024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360314024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65139665"
"http://webisa.webdatacommons.org/prov/360314024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290051182"
"http://webisa.webdatacommons.org/prov/360314024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124473023"
"http://webisa.webdatacommons.org/prov/360314024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269142185"
"http://webisa.webdatacommons.org/prov/360314024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360314024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360314024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
