"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229822103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656557
"http://webisa.webdatacommons.org/prov/229822103","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/229822103","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/229822103","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156410783"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191650625"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169069191"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105238124"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5410978"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209682570"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402366433"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373319323"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393839704"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408409405"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204523245"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286983507"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390325155"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101431550"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390378605"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390386025"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314751720"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13591745"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377481919"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153895525"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1830347"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223016697"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153938398"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197276263"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202468311"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223032587"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13567673"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279119856"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336570395"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79736201"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14500568"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153848692"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445364220"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102120806"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261856174"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415219396"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79982454"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214988282"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420797979"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122752734"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404046197"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238077349"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411797715"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214950052"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441744947"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48252805"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13648488"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301490793"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13340536"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335981573"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28049447"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80668199"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178690290"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415270705"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253806412"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368585777"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53714582"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36380084"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439345962"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300857250"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49015921"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292889172"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212782182"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160074330"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122812190"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87477217"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117033529"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254840937"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225643013"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179181716"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359701668"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394905199"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63759991"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376891191"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422271661"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228607164"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97359493"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369134856"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347563851"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36455329"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417554414"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448527490"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209738089"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160667161"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209765458"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/229822103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
