"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290937887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290937887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232839
"http://webisa.webdatacommons.org/prov/290937887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290937887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290937887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290937887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291373499"
"http://webisa.webdatacommons.org/prov/290937887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396573293"
"http://webisa.webdatacommons.org/prov/290937887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217403335"
"http://webisa.webdatacommons.org/prov/290937887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65385071"
"http://webisa.webdatacommons.org/prov/290937887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290937887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/290937887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
