"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393191584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393191584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690798
"http://webisa.webdatacommons.org/prov/393191584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393191584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393191584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393191584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133224305"
"http://webisa.webdatacommons.org/prov/393191584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387181193"
"http://webisa.webdatacommons.org/prov/393191584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431815068"
"http://webisa.webdatacommons.org/prov/393191584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393191584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
