"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94138330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168303
"http://webisa.webdatacommons.org/prov/94138330","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/94138330","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/94138330","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301404774"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97970236"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242385498"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171523346"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182646858"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142324661"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225733789"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255342542"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123584817"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273373326"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94138330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
