"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177609240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177609240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379992
"http://webisa.webdatacommons.org/prov/177609240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177609240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177609240","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177609240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129940014"
"http://webisa.webdatacommons.org/prov/177609240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346539778"
"http://webisa.webdatacommons.org/prov/177609240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346539779"
"http://webisa.webdatacommons.org/prov/177609240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346540037"
"http://webisa.webdatacommons.org/prov/177609240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346540038"
"http://webisa.webdatacommons.org/prov/177609240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115885451"
"http://webisa.webdatacommons.org/prov/177609240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177609240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
