"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350242309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140623
"http://webisa.webdatacommons.org/prov/350242309","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/350242309","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350242309","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58881497"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112424185"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113744806"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283063436"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435710734"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243809689"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371232519"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330833469"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283217296"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29126494"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86373450"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61696646"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119084556"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447005646"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350242309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
