"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313759518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410853
"http://webisa.webdatacommons.org/prov/313759518","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/313759518","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/313759518","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375027278"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17385702"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5433975"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61386932"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324135168"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116909681"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8197774"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112328272"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17269526"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427859658"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369134477"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243625166"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451670798"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157541764"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118640390"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313759518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
