"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347733099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347733099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961245
"http://webisa.webdatacommons.org/prov/347733099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347733099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347733099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347733099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371848906"
"http://webisa.webdatacommons.org/prov/347733099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289758368"
"http://webisa.webdatacommons.org/prov/347733099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398433678"
"http://webisa.webdatacommons.org/prov/347733099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258723824"
"http://webisa.webdatacommons.org/prov/347733099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347733099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/347733099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347733099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
