"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131685212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627344
"http://webisa.webdatacommons.org/prov/131685212","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/131685212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131685212","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7750461"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415930839"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454603655"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454621727"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221641516"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195072376"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439515410"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223853383"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418230933"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200153232"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191311789"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198078293"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299830086"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100123326"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131685212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
