"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353959904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353959904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223004
"http://webisa.webdatacommons.org/prov/353959904","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353959904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353959904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353959904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221583842"
"http://webisa.webdatacommons.org/prov/353959904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9357994"
"http://webisa.webdatacommons.org/prov/353959904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411025480"
"http://webisa.webdatacommons.org/prov/353959904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/353959904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/353959904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
