"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406137327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406137327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248279
"http://webisa.webdatacommons.org/prov/406137327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406137327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406137327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406137327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417968619"
"http://webisa.webdatacommons.org/prov/406137327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435631042"
"http://webisa.webdatacommons.org/prov/406137327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357828834"
"http://webisa.webdatacommons.org/prov/406137327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406137327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406137327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
