"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499331339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482831
"http://webisa.webdatacommons.org/prov/499331339","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/499331339","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/499331339","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223639002"
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182431950"
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140087190"
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446758503"
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374365922"
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65969396"
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454295947"
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280009672"
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499331339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
