"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144906772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144906772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990812
"http://webisa.webdatacommons.org/prov/144906772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144906772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144906772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144906772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424676293"
"http://webisa.webdatacommons.org/prov/144906772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19869875"
"http://webisa.webdatacommons.org/prov/144906772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47977319"
"http://webisa.webdatacommons.org/prov/144906772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272159420"
"http://webisa.webdatacommons.org/prov/144906772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/144906772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/144906772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
