"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181080428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181080428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192649
"http://webisa.webdatacommons.org/prov/181080428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181080428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181080428","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181080428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255222670"
"http://webisa.webdatacommons.org/prov/181080428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255022698"
"http://webisa.webdatacommons.org/prov/181080428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63495158"
"http://webisa.webdatacommons.org/prov/181080428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3675578"
"http://webisa.webdatacommons.org/prov/181080428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181080428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/181080428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
