"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87004936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87004936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114374
"http://webisa.webdatacommons.org/prov/87004936","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87004936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87004936","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87004936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192170706"
"http://webisa.webdatacommons.org/prov/87004936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192186415"
"http://webisa.webdatacommons.org/prov/87004936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169365107"
"http://webisa.webdatacommons.org/prov/87004936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10451097"
"http://webisa.webdatacommons.org/prov/87004936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87004936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87004936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
