"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133896476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133896476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452672
"http://webisa.webdatacommons.org/prov/133896476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133896476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133896476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133896476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177610366"
"http://webisa.webdatacommons.org/prov/133896476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170817783"
"http://webisa.webdatacommons.org/prov/133896476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367372591"
"http://webisa.webdatacommons.org/prov/133896476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54584524"
"http://webisa.webdatacommons.org/prov/133896476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133896476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
