"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516085579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516085579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16785
"http://webisa.webdatacommons.org/prov/516085579","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/516085579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/516085579","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/516085579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363042279"
"http://webisa.webdatacommons.org/prov/516085579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366288509"
"http://webisa.webdatacommons.org/prov/516085579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448250042"
"http://webisa.webdatacommons.org/prov/516085579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422153447"
"http://webisa.webdatacommons.org/prov/516085579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433817006"
"http://webisa.webdatacommons.org/prov/516085579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36807097"
"http://webisa.webdatacommons.org/prov/516085579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516085579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
