"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390041721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390041721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576597
"http://webisa.webdatacommons.org/prov/390041721","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390041721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390041721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390041721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294367211"
"http://webisa.webdatacommons.org/prov/390041721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409507783"
"http://webisa.webdatacommons.org/prov/390041721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409687505"
"http://webisa.webdatacommons.org/prov/390041721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409874992"
"http://webisa.webdatacommons.org/prov/390041721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409089937"
"http://webisa.webdatacommons.org/prov/390041721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390041721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
