"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2528908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2528908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117471
"http://webisa.webdatacommons.org/prov/2528908","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/2528908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2528908","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2528908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60959895"
"http://webisa.webdatacommons.org/prov/2528908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17922717"
"http://webisa.webdatacommons.org/prov/2528908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299770892"
"http://webisa.webdatacommons.org/prov/2528908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350153150"
"http://webisa.webdatacommons.org/prov/2528908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348103620"
"http://webisa.webdatacommons.org/prov/2528908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111654061"
"http://webisa.webdatacommons.org/prov/2528908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349597372"
"http://webisa.webdatacommons.org/prov/2528908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350323803"
"http://webisa.webdatacommons.org/prov/2528908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2528908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
