"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111435552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111435552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278019
"http://webisa.webdatacommons.org/prov/111435552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111435552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111435552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111435552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152082729"
"http://webisa.webdatacommons.org/prov/111435552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44100742"
"http://webisa.webdatacommons.org/prov/111435552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110895006"
"http://webisa.webdatacommons.org/prov/111435552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56683475"
"http://webisa.webdatacommons.org/prov/111435552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111435552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111435552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111435552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
