"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371469326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371469326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564367
"http://webisa.webdatacommons.org/prov/371469326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371469326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371469326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371469326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371412322"
"http://webisa.webdatacommons.org/prov/371469326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145899589"
"http://webisa.webdatacommons.org/prov/371469326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217591025"
"http://webisa.webdatacommons.org/prov/371469326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17839974"
"http://webisa.webdatacommons.org/prov/371469326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452881456"
"http://webisa.webdatacommons.org/prov/371469326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371469326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
