"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459084603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717514
"http://webisa.webdatacommons.org/prov/459084603","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/459084603","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/459084603","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220034389"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111933969"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322321810"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53866672"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222821353"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117560802"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199135189"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378168870"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219550422"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342138527"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139706451"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130770327"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432715213"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44042848"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214660973"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434613056"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45353856"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146406259"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433833106"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435935572"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170945566"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224315793"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216507028"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189769312"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319370004"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412934271"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11631882"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337434317"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228078766"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53263702"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207204734"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171874632"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187096425"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187132520"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218899494"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412670512"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314674597"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411948263"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372678854"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426414409"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187257071"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108162012"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362326634"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63121635"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366621164"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104388243"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434737044"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412169449"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171707388"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412277437"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242925810"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55518206"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/459084603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
