"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249965984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249965984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15176
"http://webisa.webdatacommons.org/prov/249965984","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249965984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249965984","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/249965984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137844473"
"http://webisa.webdatacommons.org/prov/249965984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174920540"
"http://webisa.webdatacommons.org/prov/249965984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139265675"
"http://webisa.webdatacommons.org/prov/249965984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249965984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249965984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
