"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361384266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361384266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730249
"http://webisa.webdatacommons.org/prov/361384266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361384266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361384266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361384266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307506615"
"http://webisa.webdatacommons.org/prov/361384266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414953627"
"http://webisa.webdatacommons.org/prov/361384266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265948062"
"http://webisa.webdatacommons.org/prov/361384266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414868905"
"http://webisa.webdatacommons.org/prov/361384266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414888822"
"http://webisa.webdatacommons.org/prov/361384266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361384266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
