"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347704419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347704419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138056
"http://webisa.webdatacommons.org/prov/347704419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347704419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347704419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347704419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260713165"
"http://webisa.webdatacommons.org/prov/347704419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397758707"
"http://webisa.webdatacommons.org/prov/347704419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147049254"
"http://webisa.webdatacommons.org/prov/347704419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347704419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
