"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396935934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396935934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700529
"http://webisa.webdatacommons.org/prov/396935934","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/396935934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396935934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396935934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5028018"
"http://webisa.webdatacommons.org/prov/396935934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241612490"
"http://webisa.webdatacommons.org/prov/396935934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87940794"
"http://webisa.webdatacommons.org/prov/396935934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296808140"
"http://webisa.webdatacommons.org/prov/396935934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283253709"
"http://webisa.webdatacommons.org/prov/396935934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296759513"
"http://webisa.webdatacommons.org/prov/396935934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396935934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396935934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
