"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429104206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314016
"http://webisa.webdatacommons.org/prov/429104206","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/429104206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429104206","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274479269"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274482729"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431897491"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427125865"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146979122"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345925994"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274535746"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147043421"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45293169"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107067346"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224494014"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325592798"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429104206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
