"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313383459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313383459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251476
"http://webisa.webdatacommons.org/prov/313383459","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313383459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313383459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313383459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444847770"
"http://webisa.webdatacommons.org/prov/313383459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232256999"
"http://webisa.webdatacommons.org/prov/313383459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198889833"
"http://webisa.webdatacommons.org/prov/313383459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165397152"
"http://webisa.webdatacommons.org/prov/313383459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165370188"
"http://webisa.webdatacommons.org/prov/313383459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299934233"
"http://webisa.webdatacommons.org/prov/313383459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313383459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
