"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71532389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328805
"http://webisa.webdatacommons.org/prov/71532389","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/71532389","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/71532389","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255078653"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91369840"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240539031"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92595779"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125792808"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265552115"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202771231"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346058671"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343565553"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209867066"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212949601"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89430573"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337351971"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89442571"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93570920"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187302290"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189954604"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425134184"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311852179"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387193184"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258028947"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319236233"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380086307"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100529158"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160899685"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189778910"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166349419"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77686412"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241022645"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212938066"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122196197"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399595168"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197393454"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237217842"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109097302"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335081533"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8800565"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430016405"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128206780"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435645875"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289333802"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298141626"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119897149"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423856241"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/71532389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
