"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371969691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541086
"http://webisa.webdatacommons.org/prov/371969691","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/371969691","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371969691","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191672637"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290434141"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228813486"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104156167"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334535757"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83296242"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186051823"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190427258"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17613680"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427446075"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381131687"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241340455"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99375023"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449038836"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48983173"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152752868"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35934266"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237886812"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241738712"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91103466"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209224779"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65876244"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133889235"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237990140"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71121514"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236205162"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389163171"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80533423"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238541496"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291886361"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390960033"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198730082"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141308188"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330253193"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33710244"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228058789"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340816129"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54247442"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291952041"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52612049"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68092070"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125900349"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373155522"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362095396"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145192533"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218045757"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300648382"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371969691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
