"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77856231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161024
"http://webisa.webdatacommons.org/prov/77856231","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/77856231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77856231","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248605690"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248624082"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273328086"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272481883"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272568491"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304306676"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306285166"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272598584"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305285152"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92653644"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353247238"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306631894"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77856231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
