"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20403187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20403187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112676
"http://webisa.webdatacommons.org/prov/20403187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20403187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20403187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20403187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262915553"
"http://webisa.webdatacommons.org/prov/20403187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449911273"
"http://webisa.webdatacommons.org/prov/20403187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393965906"
"http://webisa.webdatacommons.org/prov/20403187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194105610"
"http://webisa.webdatacommons.org/prov/20403187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/20403187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/20403187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31b_activity"
"http://webisa.webdatacommons.org/prov/20403187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
