"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392120973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706847
"http://webisa.webdatacommons.org/prov/392120973","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/392120973","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392120973","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53179262"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101772247"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256587632"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439817442"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288649784"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378695263"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372324479"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271505685"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222545845"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268107365"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/392120973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
