"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38235170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38235170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144959
"http://webisa.webdatacommons.org/prov/38235170","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38235170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38235170","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38235170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372155761"
"http://webisa.webdatacommons.org/prov/38235170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429704171"
"http://webisa.webdatacommons.org/prov/38235170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273556232"
"http://webisa.webdatacommons.org/prov/38235170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149749915"
"http://webisa.webdatacommons.org/prov/38235170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165962353"
"http://webisa.webdatacommons.org/prov/38235170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38235170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
