"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98618283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98618283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434652
"http://webisa.webdatacommons.org/prov/98618283","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/98618283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98618283","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/98618283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57013426"
"http://webisa.webdatacommons.org/prov/98618283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42920831"
"http://webisa.webdatacommons.org/prov/98618283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209506210"
"http://webisa.webdatacommons.org/prov/98618283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62376349"
"http://webisa.webdatacommons.org/prov/98618283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447792491"
"http://webisa.webdatacommons.org/prov/98618283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57008009"
"http://webisa.webdatacommons.org/prov/98618283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98618283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
