"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353802364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218188
"http://webisa.webdatacommons.org/prov/353802364","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/353802364","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/353802364","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419483915"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417858406"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191810939"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321724445"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228486987"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318071146"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305610524"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275543114"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23054506"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325734136"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367283791"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423414119"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74391426"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61035298"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190852675"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294053602"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113175489"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231068238"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328492436"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431543480"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104198597"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4999609"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304563285"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353802364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
