"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439079529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439079529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160495
"http://webisa.webdatacommons.org/prov/439079529","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439079529","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439079529","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/439079529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167590740"
"http://webisa.webdatacommons.org/prov/439079529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167637482"
"http://webisa.webdatacommons.org/prov/439079529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167654139"
"http://webisa.webdatacommons.org/prov/439079529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454108032"
"http://webisa.webdatacommons.org/prov/439079529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248859297"
"http://webisa.webdatacommons.org/prov/439079529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292318518"
"http://webisa.webdatacommons.org/prov/439079529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167486489"
"http://webisa.webdatacommons.org/prov/439079529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353623987"
"http://webisa.webdatacommons.org/prov/439079529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235210925"
"http://webisa.webdatacommons.org/prov/439079529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439079529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439079529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/439079529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
